"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200279","linnavolikogu tartu rahanduskomisjon koosseis otsus muutmine akt lvkobdoc vastuvõtmine liige number esimees alune taav fail korraldus toomere võtma väljaandja eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200278","linnavolikogu linnavarakomisjon tartu koosseis otsus muutmine akt alune avaldus lvkobdoc vastuvõtmine liige number esimees fail korraldus võtma väljaandja eelnõu pilt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200277","tartu tänav nimi linnavolikogu määramine otsus linnaosa ülejõgi akt vastuvõtmine vladimir rand lvkobdoc näitama number kohanimeseadus asukoht määr alune fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200276","nõukogu eluasemefond liige juhatus või tartu põhikiri koosolek otsus tegevus pool kinnitamine sihtasutus majandusaasta kord esitama eesmärk määrama seadus sätestama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200275","tartu riigihange otsus projekteerimine tee linn luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus lubama kohalik omavalitsus lvkobdoc number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200274","tartu bussidepoo riigihange linn otsus projekteerimine luba andmine ehitamine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus ehitusprojekt lvkobdoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200273","tartu tänav riigihange aastaringne otsus hooldus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200272","tartu linn liiklusohutusprogramm koostamine linnavolikogu otsus algatamine akt vastuvõtmine liiklusohutusala analüüs tegevus areng meede kava strateegiline liiklusjärelevalve hoiak lvkobdoc pära"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200271","tähtveri tartu krunt detailplaneering planeering otsus kehtestamine hoone linnavolikogu linn pos kavandama korter üks planeeringuala või lisa avalik maa akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200270","tartu krunt otsus detailplaneering hernes linnavolikogu kehtestamine mari linn lubama suurim planeering või teemaplaneering lisa akt päev teadma hoone isik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200269","krunt planeering tartu pepler hoone detailplaneering avalik riia puu või tänav linn isik huvi kehtestamine arvestama linnavalitsus vastuväide osa linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200268","tartu krunt riia planeering detailplaneering ringtee linn maa otsus kehtestamine avalik pos lõunakeskus linnavolikogu hoone planeerima ala vastuväide kavandama hotell"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200267","krunt detailplaneering kastan kehtetu tartu otsus linnavolikogu tunnistamine suurim hoone lubama kehtestama omanik taotlus maa akt määrama sihtotstarve kinnistuma soov"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015111200266","krunt tartu planeering detailplaneering avalik laulupidu väljapanek pst tähtveri linn vastuvõtmine uus tänav linnavolikogu tulema müra osa võimalik otsus kavandama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500265","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt alune omavalitsus järv avaldus lvkobdoc vastuvõtmine liige number esimees fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500264","tartu riigihange otsus koolihoone lasteaed ehituma remonditöö luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine lubama seadus kohalik lvkobdoc number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500263","tartu riigihange sotsiaaltransporditeenus erivajadus isik andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500262","tartu ost riigihange võiduma sild kujundusvalgustus andmine luba otsus paigaldus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500261","krunt tartu detailplaneering hoone tiik planeering linn koostamine algatamine tänav keskkonnamõju hindamine tulema vaksal strateegiline maa arvestama otsus arhitektuurivõistlus vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500260","tartu krunt keskkonnamõju detailplaneering algatamine tegevus linn hindamine koostamine ravila planeering hoone ülikool mõju kavandama otsus linnavolikogu tulema kasutamine strateegiline"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015101500259","krunt paju detailplaneering planeering hoone tartu avalik pikk ehituskeeluvöönd kanal väljapanek anne linn ala eesmärk või emajõgi kavandama keskkonnaamet linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700258","tartu linnaosa määramine nimi kesklinn haljasala asuv linnavolikogu otsus akt vastuvõtmine vabadus puiestee viies lvkobdoc näitama number kohanimeseadus asukoht määr"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700257","tartu päev sõit autovaba õigus tasu linn otsus ühistransport andmine linnavolikogu akt vastuvõtmine kehtima september ühistranspordiseadus liinivedu lvkobdoc tõendama number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700256","linnavolikogu rahanduskomisjon tartu koosseis otsus muutmine akt alune avaldus september vastuvõtmine liige number esimees tamm fail korraldus võtma kadaja väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700255","linnavolikogu planeerimiskomisjon areng tartu koosseis otsus muutmine akt vladimir lvkobdoc vastuvõtmine liige tarmo number esimees alune tamm fail korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700254","tartu linn kinnistuma mõisavahe võõrandamine lamm linnavolikogu linnavara idaringtee luba kuuluv otsustuskord otsus nordecon suurune pindala omandamine võõrandama registriosa andmine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700253","tartu tehtav nõukogu asuv hoone linn lammutamine sõjaväelennujaam aegne liit käik otsus töö etapp riigihange luba andmine korraldamine akt linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700252","tartu korrashoiuteenus elamu riigihange haldushoone linn kuuluv rajatis otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700251","tartu linnaraamatukogu koristusteenus riigihange oskar lutsuma nimeline ruum otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine kompanii seadus kohalik omavalitsus lvkobdoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700250","tartu liitumisleping andmine luba otsus sõlmimine linnavolikogu akt vastuvõtmine seadus omavalitsus kohalik lvkobdoc üksus number esimees alune ehitamine fail korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700249","tartu üldplaneering kesklinn avalik aruanne hindamine keskkonnamõju väljapanek planeering ksh strateegiline arutelu linn areng vastuvõtmine linnavolikogu ettepanek seadus maakorraldus otsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700248","krunt tartu hernes mari detailplaneering väljapanek avalik linnavolikogu otsus planeering vastuvõtmine linn teemaplaneering linnaosa abihoone suunamine september osakond lisa maakorraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700247","tähtveri krunt tartu avalik planeering väljapanek detailplaneering hoone linn vastuvõtmine pos otsus linnavolikogu kavandama korter planeeringuala suunamine vastav eesmärk osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700246","tartu emajõgi otsus detailplaneering planeering kehtestamine vasakkallas linnavolikogu kaldarajatis linn või purd asuma ihane väljapanek pikkus kallasrada avalik osakond akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700245","krunt tartu detailplaneering otsus tuul planeering kehtestamine linnavolikogu linn või avalik ala väljapanek akt üldplaneering päev teadma isik seadus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500244","eluruum tartu korteriomand linn euro lään võõrandamine andma luba otsustuskord linnavolikogu seadus kuuluv otsus kakskümmend linnavara andmine juuli töötama hind"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500243","tehnika kinnistuma ropka tartu linn tee võõrandamine carmela tööstuspark luba tänav kuuluv otsus maa linnavolikogu otsustuskord andmine omand olev andma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500242","detailplaneering tartu täht avalik keskkonnamõju planeering krunt planeeringuala park hindamine oluline päev linn arvestama kavandama ala strateegiline hoone tegevus üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500241","krunt tartu planeering algatamine detailplaneering õnn otsus koostamine linnavolikogu linn lubama lähteseisukoht määr pindala miljööväärtuslik suurim üldplaneering arvestama korter kinnitamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500240","krunt riia detailplaneering tartu koostamine algatamine planeering otsus linnavolikogu lähteseisukoht linn lubama hoone ehitusõigus arvestama vastav tulema planeeringuala era kinnitamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500239","detailplaneering planeering tänav hoone lina tartu ala aleksander keskkonnamõju krunt linn üldplaneering väljapanek avalik hindamine hoonestus pos tegevus strateegiline kavandama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500238","tartu emajõgi planeering väljapanek avalik vasakkallas detailplaneering kaldarajatis vastuvõtmine linn otsus linnavolikogu maakorraldus osakond linnaplaneerimine purd suunamine eesmärk asuma ihane"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500237","detailplaneering krunt tartu loss otsus linnavolikogu lähiala kehtestamine ala üldplaneering toomemägi avalik linn või planeering hoone üks akt päev teadma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500236","tartu krunt planeering otsus rand ehituskeeluvöönd detailplaneering pst kehtestamine avalik linn väljapanek linnavolikogu vähendamine ala isik keskkonnaamet või üldplaneering planeerima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500235","tartu krunt turg otsus detailplaneering kehtestamine kaugjahutusjaam osa planeering linnavolikogu linn asuma või suurune üldplaneering pidama keskkatlamaja aktsiaselts kuu avalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500234","krunt nõmm tartu detailplaneering otsus planeering kehtestamine linnavolikogu linn pindala pos avalik kalmistu või isik asuma lisa väljapanek reg üksikelamu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500233","krunt tartu aardla detailplaneering otsus hoone kehtestamine planeering linnavolikogu pindala laohoone pos maa kasutamine linn või suurune asuma kaks reg"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500232","projekt tartu pakkumine lapsehoiuteenus lapsehoiukoht andmine luba otsus osalemine linnavolikogu akt vastuvõtmine euro summ lastelequot innove lvkoddoc aastane number quotlapsehoiukoht"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500231","projekteerimine jalgrattatee jalg tartu riigihange andmine projekteerimistöö luba otsus korraldamine linnavolikogu akt vastuvõtmine alune tee sild vaksal seadus riia kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500230","tartu korrashoiutöö tänav riigihange andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500229","tartu projekt suurendaminequot ligipääsetavus otsus raudteejaam quottartu arendamine andmine linnavolikogu luba osalemine akt vastuvõtmine summ euro vladimir lvkoddoc number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500228","tänav turg sool tartu rekonstrueerimine riigihange kalev omanikujärelevalve riia andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine lõik seadus vaheline lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500227","tartu otsus linnavolikogu kehtetu aprill gümnaasium põhimäärusquot tamm quottartu tunnistamine akt vastuvõtmine tunnistama vladimir lvkoddoc viies number põhikool esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500226","tartu linn väljapanek avalik arengukava eelarvestrateegia linnavolikogu projekt muutmisettepanek heakskiitmine otsus suunamine lisa akt vastuvõtmine suunama hea vastav kii pdf"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500225","tartu aruanne linn täitmine arengukava linnavolikogu ülesanne majandusaasta otsus lisa akt määrus vastuvõtmine võtma aastaaruanne raamatupidamine seadus kohalik omavalitsus quottartu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100224","linnavolikogu linnavarakomisjon tartu koosseis otsus muutmine akt kõre lvkoddoc vastuvõtmine liige number esimees alune fail korraldus kaspar võtma väljaandja eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100223","tartu otsus linnavolikogu kehtetu põhimäärus laps november turvakodu quottartu kinnitaminequot tunnistamine akt tunnistama vladimir lvkoddoc vastuvõtmine number esimees alune fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100222","projekt tartu tänav kergliiklustee piirkond linnaline taotlus otsus meede arendamine esitama linnavolikogu tingimus määrus korraldus või kreutzwald jooks garanteerimine väljaehitaminequot"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100221","tartu väljapanek avalik linn transport arengukava heakskiitmine linnavolikogu muudatus otsus suunamine akt vastuvõtmine veebileht lvkoddoc number määr alune koht fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100220","linnavolikogu planeerimiskomisjon areng aseesimees tartu valimine otsus akt vastuvõtmine volitus lugema jele lvkoddoc liige seos number frunze alune lõppema häältelugemiskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100219","tartu ihane keskkonnamõju tee krunt detailplaneering tegevus ala kavandama üldplaneering hindamine planeering haljasala linn eskiislahendus strateegiline puurkaev planeeringuala arutelu algatama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100218","tartu detailplaneering keskkonnamõju krunt planeering riia linn kavandama ala hindamine hoone oluline ringtee tegevus avalik olemasolev osa maa väljapanek strateegiline"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100217","krunt detailplaneering loss tartu avalik väljapanek linnavolikogu lähiala ala vastuvõtmine toomemägi üldplaneering otsus osakond planeering maakorraldus linn linnaplaneerimine suunamine eesmärk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100216","nõmm krunt tartu väljapanek avalik detailplaneering planeering vastuvõtmine pindala linn otsus linnavolikogu osakond kalmistu maakorraldus üksikelamu lubama linnaplaneerimine suunamine eesmärk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100215","planeering tartu krunt riia linn detailplaneering avalik väljapanek üldplaneering lähiala hoonestus linnavolikogu osa vastuvõtmine otsus etapp lahendus tänav hoone arhitektuurivõistlus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100214","krunt tartu väljapanek avalik tuul planeering detailplaneering vastuvõtmine linn otsus linnavolikogu osakond maakorraldus linnaplaneerimine suunamine ala eesmärk huvitama akt üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100213","detailplaneering tartu filosoof krunt otsus kehtestamine linnavolikogu linn elamu planeering või üldplaneering korter akt päev tänav teadma isik saama asuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100212","tartu põhikool quot riigihange quotaktiivõpe gümnaasium õpilane õppeaasta programm andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100211","omavalitsus esindaja tartumaa liit tartu päev nimetamine tagasikutsumine otsus uus akt linnavolikogu Šokman linn vladimir põhikiri lvkoddoc vastuvõtmine teatavakstegemine number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100210","linn esindaja liit eesti tartu volikogu üldkoosolek nimetamine tagasikutsumine otsus uus linnavolikogu akt Šokman seadus vladimir kohalik omavalitsus põhikiri lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015052100209","tartu linn ostmine elektrienergia riigihange otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600208","linnavolikogu hariduskomisjon tartu koosseis otsus muutmine akt Šokman vladimir lvkoddoc vastuvõtmine rosenvald ergma number ants esimees alune avo liige fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600207","tegevus tartu krunt paju kavandama ala keskkonnamõju emajõgi kanal mõju detailplaneering anne linn planeering hindamine hoone ehituskeeluvöönd eskiislahendus kallas pikk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600206","krunt detailplaneering koostamine tartu kuperjanov planeering algatamine korterelamu ala otsus hoone linn lubama linnavolikogu lähteseisukoht vastav asuma pindala tulema määr"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600205","tartu krunt turg avalik osa planeering väljapanek detailplaneering linn kaugjahutusjaam vastuvõtmine otsus linnavolikogu asuma suurim koostamine lubama suunamine ala suurune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600204","krunt detailplaneering tartu koostamine planeering küütr algatamine otsus linn lubama linnavolikogu lähteseisukoht arvestama vastav ehitusõigus eritingimus kinnitamine tulema ala kitsendus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600203","tartu liisimine riigihange sõiduauto andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus linnavalitsus lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600202","projekt tartu linnaosa quotnutikas smart city districtquot andmine rahastatav luba välisabi otsus vahend osalemine akt linnavolikogu vastuvõtmine summ euro lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600201","tartu bussiootepaviljon riigihange maa linn paigaldamine hooldamine luba andmine tasu pakkuja korraldamine otsus kasutu andma linnavalitsus kohalik akt linnavolikogu pakkumus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600200","tartu riigihange avalik koristamine kogumispunkt jäätmed pakendikonteiner ohtlik haldamine ümbrus andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine aasta seadus kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600199","tartu bussiliinivedu riigihange avalik andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600198","tänav projekt tartu remontimine vaheline jõgi tegur quotturg lõigusquot andmine luba otsus osalemine linnavolikogu akt vastuvõtmine seadus summ lubama euro"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600197","tartu kool koristusteenus ostmine riigihange haldushoone linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine gümnaasium seadus kohalik omavalitsus petersoni lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600196","tartu linnavalitsus abilinnapea liige otsus uus kinnitamine linnavolikogu aprill kuu kinnitama euro vladimir akt seos ametikoht tagasiastumine Šokman arvestama tulema"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600195","linnavolikogu esimees tartu hüvitus tasu määramine otsus akt vastuvõtmine kuu Šokman euro vladimir puuduma isiklik lvkoddoc liige number fail alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600194","linnavolikogu esimees tartu valimine otsus akt vladimir vastuvõtmine liige lugema Šokman riigikogu aadu must seos lvkoddoc number fail alune häältelugemiskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900193","tartu ristmik teenus riigihange rekonstrueerimine omanikujärelevalve aardlaraudteesoinas andmine osutamine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900192","tartu õppetöö ostmine teenus riigihange kutsehariduskeskus otsus osutamine toetav vajalik andmine luba korraldamine linnavolikogu akt vastuvõtmine lubama seadus kohalik omavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900191","tartu anne osaühing saun üürileping linn äriruum piirkonnakeskus ruum luba sõlmimine otsus aasta andmine osakond sõlmima akt linnavolikogu linnavalitsus sotsiaalabi"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900190","hoonestusõigus tartu klaas tööstuspark ravila kinnistu seadmine linn asuv amp otsus linnavolikogu rand tuulberg kinnistuma linnavara grupp tehas detailplaneering aktsiaselts"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900189","haab krunt detailplaneering planeering tartu koostamine algatamine hoone lubama otsus linnavolikogu linn pindala ehitusõigus lähteseisukoht vastav ehitusalune tänav ehitamine korterelamu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900188","tartu detailplaneering keskkonnamõju puusepp koostamine algatamine krunt hindamine linn planeering kliinikum strateegiline ala lähiala tulema asuma ülikool algatama korpus arvestama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900187","krunt aardla tartu avalik detailplaneering väljapanek hoone planeering vastuvõtmine otsus pindala linnavolikogu linn laohoone pos maa kasutamine suunamine eesmärk osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900186","krunt pepler tartu detailplaneering hoone väljapanek avalik planeering tänav vastuvõtmine linn otsus linnavolikogu riia planeerima lahendus lubama suunamine eesmärk osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900185","vaie esitaja detailplaneering planeering või õigus avalik esitama otsus buss isik tartu ettepanek linnavolikogu seisukoht vastuväide koht arutelu linnavalitsus väljapanek"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900184","tartu krunt peetr planeering otsus mnt detailplaneering narva hoone kehtestamine linnavolikogu linn asuma või maa ala väljapanek avalik juurdeehitis akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900183","krunt tartu detailplaneering kalev otsus kehtestamine linnavolikogu linn planeering hoone või asuma lisa kuu akt määrama üldplaneering teadma päev isik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900182","tartu linn väljapanek avalik tegevuskava linnavolikogu otsus säästev aasta projekt energiamajandus heakskiitmine suunamine veebruar akt vastuvõtmine quottartu suunama vähendamine lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900181","tänav sanatoorium tartu mnt noorus rekonstrueerimine riigihange ühendav kinnistu viljandi roos ravila tänama andmine luba otsus korraldamine akt linnavolikogu vastuvõtmine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900180","tartu gaas liisimine riigihange sõiduauto töötav andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus kaks lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900179","tartu üldplaneering linn koostamine otsus riigihange vajalik linnavolikogu luba andmine korraldamine akt vastuvõtmine strateegiline keskkonnamõju seadus aasta kohalik omavalitsus hindamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900178","krunt tartu filosoof detailplaneering väljapanek avalik planeering vastuvõtmine linnavolikogu korter otsus linn osakond elamu maakorraldus üldplaneering linnaplaneerimine suunamine hoovimaja eesmärk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900177","tartu krunt otsus eha detailplaneering planeering linnavolikogu kehtestamine pindala linn suurim ehitusalune lubama või teemaplaneering kasutama väljapanek avalik üks akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900176","detailplaneering keskkonnamõju ala emajõgi tartu planeering kallasrada hindamine koostamine algatamine või rajamine strateegiline oluline vastav vasakkallas tegevus purre ropkaihane tulema"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900175","tartu rahvakohtunikukandidaat valimine otsus akt linnavolikogu annel varr maie vastuvõtmine tammsaar õis merike seadus tiina lvkoddoc kats saar hele reitsak"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900174","tartu gümnaasium tamm pidamine üleandmine haridus teadusministeerium linn riik sõlmima noorus riigihange andmine leping sõlmimine kokkulepe otsus kool ruum luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015021900173","tartu andmine täht aukodanik linnavolikogu otsus linn nimetus akt andma järgmine veebruar isik lvkoddoc vastuvõtmine number andre alune fail kordquot"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200172","kultuurkapital nõukogu liige tartu otsus põhikiri juhatus sihtasutus või nimetama pool punkt eesmärk määrama kord koosolek võima linnavolikogu seadus vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200171","tartu rekonstrueeriminequot riigihange kunstmuruväljak annemõis quottartu andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200170","asendusliige liige esimees valimisjaoskond valimine riigikogu merl jaoskonnakomisjon tartu otsus moodustamine katrima anne akt linnavolikogu kair mare signe eda virve"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200169","hoonestusõigus seadmine kinnistu mittetulundusühing tammeka jalgpallikool sepp aasta tartu kunstmuruväljak otsus tasu rajama akt linnavolikogu treeningkompleks jalgpallitreening jooks avalik arendamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200168","sakala aadress tänav teenindamine pindala ehitis maa paiknev perspektiivne vajalik mootorrattagaraaž väiksem minimaalsuurune moodustamine katastriüksus tartu nõustumine otsus linnavolikogu akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200167","tartu krunt peetr mnt väljapanek narva avalik hoone detailplaneering planeering vastuvõtmine linn asuma otsus linnavolikogu planeerima maa suunamine eesmärk osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200166","krunt tartu kitsas hoone planeering otsus detailplaneering kehtestamine linn linnavolikogu lubama avalik üks määrama tänav või asuma väljapanek saama parkimiskorrus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200165","palsam krunt kehtetu detailplaneering tartu tunnistamine osa otsus sanatoorium tervis territoorium vaheline linnavolikogu kibuvits tänav omanik kinnistuma osaline planeering taotlus"
